DJI Price,
1906/11/30,95.12
1906/12/31,94.35
1907/1/31,91.7
1907/2/28,90.54
1907/3/31,80.15
1907/4/30,84.3
1907/5/31,78.1
1907/6/30,80.36
1907/7/31,78.87
1907/8/31,72.28
1907/9/30,67.72
1907/10/31,57.7
1907/11/30,58.41
1907/12/31,58.75
1908/1/31,62.7
1908/2/29,60.54
1908/3/31,67.51
1908/4/30,69.55
1908/5/31,72.76
1908/6/30,72.59
1908/7/31,80.34
1908/8/31,84.66
1908/9/30,79.93
1908/10/31,82.53
1908/11/30,87.3
1908/12/31,86.15
1909/1/31,84.09
1909/2/28,81.85
1909/3/31,86.12
1909/4/30,88.29
1909/5/31,92.18
1909/6/30,92.28
1909/7/31,96.79
1909/8/31,97.9
1909/9/30,99.55
1909/10/31,99.07
1909/11/30,96.02
1909/12/31,99.05
1910/1/31,91.91
1910/2/28,91.34
1910/3/31,89.71
1910/4/30,86.2
1910/5/31,86.32
1910/6/30,81.18
1910/7/31,76.48
1910/8/31,79.68
1910/9/30,79.72
1910/10/31,84.77
1910/11/30,82.52
1910/12/31,81.36
1911/1/31,84.93
1911/2/28,85.02
1911/3/31,83.27
1911/4/30,83.65
1911/5/31,85.55
1911/6/30,85.98
1911/7/31,86.02
1911/8/31,79.25
1911/9/30,76.31
1911/10/31,75.79
1911/11/30,80.97
1911/12/31,81.68
1912/1/31,80.19
1912/2/29,81.4
1912/3/31,88.27
1912/4/30,90.3
1912/5/31,88.01
1912/6/30,90.92
1912/7/31,89.71
1912/8/31,91.57
1912/9/30,94.15
1912/10/31,90.71
1912/11/30,91.4
1912/12/31,87.87
1913/1/31,83.72
1913/2/28,80.32
1913/3/31,80.92
1913/4/30,78.54
1913/5/31,78.38
1913/6/30,74.89
1913/7/31,78.48
1913/8/31,81.81
1913/9/30,80.37
1913/10/31,78.3
1913/11/30,75.94
1913/12/31,78.78
1914/1/31,82.85
1914/2/28,82.26
1914/3/31,82.39
1914/4/30,79.12
1914/5/31,81.57
1914/6/30,80.66
1914/7/31,71.42
1914/12/31,54.58
1915/1/31,57.16
1915/2/28,55.18
1915/3/31,60.83
1915/4/30,71.78
1915/5/31,64.67
1915/6/30,70.06
1915/7/31,75.34
1915/8/31,81.2
1915/9/30,90.58
1915/10/31,96.02
1915/11/30,96.71
1915/12/31,99.15
1916/1/31,90.58
1916/2/29,91.03
1916/3/31,93.25
1916/4/30,89.78
1916/5/31,91.8
1916/6/30,89.58
1916/7/31,89.25
1916/8/31,92.25
1916/9/30,102.9
1916/10/31,104.61
1916/11/30,105.97
1916/12/31,95
1917/1/31,95.43
1917/2/28,91.56
1917/3/31,95.41
1917/4/30,93.23
1917/5/31,97.38
1917/6/30,95.87
1917/7/31,91.75
1917/8/31,83.4
1917/9/30,83.81
1917/10/31,74.5
1917/11/30,72.65
1917/12/31,74.38
1918/1/31,79.8
1918/2/28,80.39
1918/3/31,76.72
1918/4/30,77.51
1918/5/31,78.08
1918/6/30,82.68
1918/7/31,81.23
1918/8/31,82.84
1918/9/30,84.68
1918/10/31,85.51
1918/11/30,81.13
1918/12/31,82.2
1919/1/31,80.61
1919/2/28,84.81
1919/3/31,88.85
1919/4/30,92.88
1919/5/31,105.5
1919/6/30,106.98
1919/7/31,107.16
1919/8/31,104.75
1919/9/30,111.42
1919/10/31,118.92
1919/11/30,103.6
1919/12/31,107.23
1920/1/31,103.82
1920/2/29,91.31
1920/3/31,102.81
1920/4/30,93.54
1920/5/31,92.06
1920/6/30,90.76
1920/7/31,86.85
1920/8/31,86.16
1920/9/30,82.95
1920/10/31,84.95
1920/11/30,76.04
1920/12/31,71.95
1921/1/31,76.13
1921/2/28,74.98
1921/3/31,75.76
1921/4/30,78.84
1921/5/31,73.44
1921/6/30,68.45
1921/7/31,68.86
1921/8/31,67.11
1921/9/30,71.08
1921/10/31,73.21
1921/11/30,77.3
1921/12/31,81.1
1922/1/31,81.3
1922/2/28,85.46
1922/3/31,89.05
1922/4/30,92.74
1922/5/31,95.63
1922/6/30,92.93
1922/7/31,97.05
1922/8/31,100.78
1922/9/30,96.3
1922/10/31,96.11
1922/11/30,94.65
1922/12/31,98.73
1923/1/31,97.43
1923/2/28,103.9
1923/3/31,102.75
1923/4/30,98.38
1923/5/31,97.53
1923/6/30,87.85
1923/7/31,86.91
1923/8/31,93.46
1923/9/30,87.89
1923/10/31,88.53
1923/11/30,92.34
1923/12/31,95.52
1924/1/31,100.66
1924/2/29,97.22
1924/3/31,93.01
1924/4/30,90.63
1924/5/31,89.9
1924/6/30,96.37
1924/7/31,102.14
1924/8/31,105.16
1924/9/30,103.16
1924/10/31,104.06
1924/11/30,111.38
1924/12/31,120.51
1925/1/31,123.22
1925/2/28,122.71
1925/3/31,116.75
1925/4/30,120.01
1925/5/31,129.95
1925/6/30,131.01
1925/7/31,133.81
1925/8/31,141.18
1925/9/30,143.46
1925/10/31,156.52
1925/11/30,151.08
1925/12/31,156.66
1926/1/31,157.44
1926/2/28,154.45
1926/3/31,140.46
1926/4/30,143.71
1926/5/31,143.43
1926/6/30,153.04
1926/7/31,160.47
1926/8/31,162.51
1926/9/30,158.19
1926/10/31,150.38
1926/11/30,156.55
1926/12/31,157.2
1927/1/31,156.41
1927/2/28,161.96
1927/3/31,160.08
1927/4/30,164.21
1927/5/31,172.96
1927/6/30,166.23
1927/7/31,182.61
1927/8/31,189.79
1927/9/30,197.59
1927/10/31,181.73
1927/11/30,198.21
1927/12/31,202.4
1928/1/31,198.59
1928/2/29,194.78
1928/3/31,213.35
1928/4/30,211.63
1928/5/31,219.81
1928/6/30,210.55
1928/7/31,216
1928/8/31,240.41
1928/9/30,239.43
1928/10/31,252.16
1928/11/30,293.38
1928/12/31,300
1929/1/31,317.51
1929/2/28,317.41
1929/3/31,308.85
1929/4/30,319.29
1929/5/31,297.41
1929/6/30,333.79
1929/7/31,347.7
1929/8/31,380.33
1929/9/30,343.45
1929/10/31,273.51
1929/11/30,238.95
1929/12/31,248.48
1930/1/31,267.14
1930/2/28,271.11
1930/3/31,286.1
1930/4/30,279.23
1930/5/31,275.07
1930/6/30,226.34
1930/7/31,233.99
1930/8/31,240.42
1930/9/30,204.9
1930/10/31,183.35
1930/11/30,183.39
1930/12/31,164.58
1931/1/31,167.55
1931/2/28,189.66
1931/3/31,172.36
1931/4/30,151.19
1931/5/31,128.46
1931/6/30,150.18
1931/7/31,135.39
1931/8/31,139.41
1931/9/30,96.61
1931/10/31,105.43
1931/11/30,93.87
1931/12/31,77.9
1932/1/31,76.19
1932/2/29,81.44
1932/3/31,73.28
1932/4/30,56.11
1932/5/31,44.74
1932/6/30,42.84
1932/7/31,54.26
1932/8/31,73.16
1932/9/30,71.56
1932/10/31,61.9
1932/11/30,56.35
1932/12/31,59.93
1933/1/31,60.9
1933/2/28,51.39
1933/3/31,55.4
1933/4/30,77.66
1933/5/31,88.11
1933/6/30,98.14
1933/7/31,90.77
1933/8/31,102.41
1933/9/30,94.82
1933/10/31,88.16
1933/11/30,98.14
1933/12/31,99.9
1934/1/31,107.22
1934/2/28,103.46
1934/3/31,101.85
1934/4/30,100.49
1934/5/31,94
1934/6/30,95.72
1934/7/31,88.05
1934/8/31,92.86
1934/9/30,92.63
1934/10/31,93.36
1934/11/30,102.94
1934/12/31,104.04
1935/1/31,101.69
1935/2/28,102.38
1935/3/31,100.81
1935/4/30,109.45
1935/5/31,110.64
1935/6/30,118.21
1935/7/31,126.23
1935/8/31,127.89
1935/9/30,131.92
1935/10/31,139.74
1935/11/30,142.35
1935/12/31,144.13
1936/1/31,149.49
1936/2/29,152.15
1936/3/31,156.34
1936/4/30,145.67
1936/5/31,152.64
1936/6/30,157.69
1936/7/31,164.86
1936/8/31,166.29
1936/9/30,167.82
1936/10/31,177.19
1936/11/30,183.22
1936/12/31,179.9
1937/1/31,185.74
1937/2/28,187.3
1937/3/31,186.41
1937/4/30,174.27
1937/5/31,174.71
1937/6/30,169.32
1937/7/31,185.61
1937/8/31,177.41
1937/9/30,154.57
1937/10/31,138.17
1937/11/30,123.48
1937/12/31,120.85
1938/1/31,121.87
1938/2/28,129.64
1938/3/31,98.95
1938/4/30,111.28
1938/5/31,107.74
1938/6/30,133.88
1938/7/31,141.25
1938/8/31,139.27
1938/9/30,141.45
1938/10/31,151.73
1938/11/30,149.82
1938/12/31,154.76
1939/1/31,143.76
1939/2/28,147.3
1939/3/31,131.84
1939/4/30,128.45
1939/5/31,138.18
1939/6/30,130.63
1939/7/31,143.26
1939/8/31,134.41
1939/9/30,152.54
1939/10/31,151.88
1939/11/30,145.69
1939/12/31,150.24
1940/1/31,145.33
1940/2/29,146.54
1940/3/31,147.95
1940/4/30,148.43
1940/5/31,116.22
1940/6/30,121.87
1940/7/31,126.14
1940/8/31,129.42
1940/9/30,132.64
1940/10/31,134.61
1940/11/30,131
1940/12/31,131.13
1941/1/31,124.13
1941/2/28,121.97
1941/3/31,122.72
1941/4/30,115.54
1941/5/31,115.76
1941/6/30,123.14
1941/7/31,128.79
1941/8/31,127.7
1941/9/30,126.82
1941/10/31,117.82
1941/11/30,114.23
1941/12/31,110.96
1942/1/31,109.11
1942/2/28,106.79
1942/3/31,99.53
1942/4/30,95.35
1942/5/31,100.88
1942/6/30,103.34
1942/7/31,105.72
1942/8/31,106.33
1942/9/30,109.11
1942/10/31,114.07
1942/11/30,114.5
1942/12/31,119.4
1943/1/31,125.58
1943/2/28,130.11
1943/3/31,136.57
1943/4/30,135.48
1943/5/31,142.06
1943/6/30,143.38
1943/7/31,135.95
1943/8/31,136.62
1943/9/30,140.12
1943/10/31,138.27
1943/11/30,129.57
1943/12/31,135.89
1944/1/31,137.4
1944/2/29,136.3
1944/3/31,138.84
1944/4/30,136.23
1944/5/31,142.24
1944/6/30,148.38
1944/7/31,146.11
1944/8/31,146.99
1944/9/30,146.73
1944/10/31,146.53
1944/11/30,147.33
1944/12/31,152.32
1945/1/31,153.67
1945/2/28,160.4
1945/3/31,154.41
1945/4/30,165.44
1945/5/31,168.3
1945/6/30,165.29
1945/7/31,162.88
1945/8/31,174.29
1945/9/30,181.71
1945/10/31,186.6
1945/11/30,191.46
1945/12/31,192.91
1946/1/31,204.67
1946/2/28,190.09
1946/3/31,199.75
1946/4/30,206.77
1946/5/31,212.28
1946/6/30,205.62
1946/7/31,201.56
1946/8/31,189.19
1946/9/30,172.42
1946/10/31,169.15
1946/11/30,169.8
1946/12/31,177.2
1947/1/31,180.44
1947/2/28,178.9
1947/3/31,177.2
1947/4/30,170.64
1947/5/31,169.25
1947/6/30,177.3
1947/7/31,183.18
1947/8/31,178.85
1947/9/30,177.49
1947/10/31,181.81
1947/11/30,179.4
1947/12/31,181.16
1948/1/31,175.05
1948/2/29,167.3
1948/3/31,177.2
1948/4/30,180.51
1948/5/31,190.74
1948/6/30,189.46
1948/7/31,181.33
1948/8/31,181.71
1948/9/30,178.3
1948/10/31,188.62
1948/11/30,171.2
1948/12/31,177.3
1949/1/31,179.12
1949/2/28,173.06
1949/3/31,177.1
1949/4/30,174.16
1949/5/31,168.36
1949/6/30,167.42
1949/7/31,175.92
1949/8/31,178.66
1949/9/30,182.51
1949/10/31,189.54
1949/11/30,191.55
1949/12/31,200.13
1950/1/31,201.79
1950/2/28,203.44
1950/3/31,206.05
1950/4/30,214.33
1950/5/31,223.42
1950/6/30,209.11
1950/7/31,209.4
1950/8/31,216.87
1950/9/30,226.36
1950/10/31,225.01
1950/11/30,227.6
1950/12/31,235.41
1951/1/31,248.83
1951/2/28,252.05
1951/3/31,247.94
1951/4/30,259.13
1951/5/31,249.65
1951/6/30,242.64
1951/7/31,257.86
1951/8/31,270.25
1951/9/30,271.16
1951/10/31,262.35
1951/11/30,261.27
1951/12/31,269.23
1952/1/31,270.69
1952/2/29,260.08
1952/3/31,269.46
1952/4/30,257.63
1952/5/31,262.94
1952/6/30,274.26
1952/7/31,279.56
1952/8/31,275.04
1952/9/30,270.61
1952/10/31,269.23
1952/11/30,283.66
1952/12/31,291.9
1953/1/31,289.77
1953/2/28,284.27
1953/3/31,279.87
1953/4/30,274.75
1953/5/31,272.28
1953/6/30,268.26
1953/7/31,275.38
1953/8/31,261.22
1953/9/30,264.04
1953/10/31,275.81
1953/11/30,281.37
1953/12/31,280.9
1954/1/31,292.39
1954/2/28,294.54
1954/3/31,303.51
1954/4/30,319.33
1954/5/31,327.49
1954/6/30,333.53
1954/7/31,347.92
1954/8/31,335.8
1954/9/30,360.46
1954/10/31,352.14
1954/11/30,386.77
1954/12/31,404.39
1955/1/31,408.83
1955/2/28,411.87
1955/3/31,409.7
1955/4/30,425.65
1955/5/31,424.86
1955/6/30,451.38
1955/7/31,465.85
1955/8/31,468.18
1955/9/30,466.62
1955/10/31,454.87
1955/11/30,483.26
1955/12/31,488.4
1956/1/31,470.74
1956/2/29,483.65
1956/3/31,511.79
1956/4/30,516.12
1956/5/31,478.05
1956/6/30,492.78
1956/7/31,517.81
1956/8/31,502.04
1956/9/30,475.25
1956/10/31,479.85
1956/11/30,472.78
1956/12/31,499.47
1957/1/31,479.16
1957/2/28,464.62
1957/3/31,474.81
1957/4/30,494.36
1957/5/31,504.93
1957/6/30,503.29
1957/7/31,508.52
1957/8/31,484.35
1957/9/30,456.3
1957/10/31,441.04
1957/11/30,449.87
1957/12/31,435.69
1958/1/31,450.02
1958/2/28,439.92
1958/3/31,446.76
1958/4/30,455.86
1958/5/31,462.7
1958/6/30,478.18
1958/7/31,502.99
1958/8/31,508.63
1958/9/30,532.09
1958/10/31,543.22
1958/11/30,557.46
1958/12/31,583.65
1959/1/31,593.96
1959/2/28,603.5
1959/3/31,601.71
1959/4/30,623.75
1959/5/31,643.79
1959/6/30,643.6
1959/7/31,674.88
1959/8/31,664.41
1959/9/30,631.68
1959/10/31,646.6
1959/11/30,659.18
1959/12/31,679.36
1960/1/31,622.62
1960/2/29,630.12
1960/3/31,616.59
1960/4/30,601.7
1960/5/31,625.5
1960/6/30,640.62
1960/7/31,616.73
1960/8/31,625.99
1960/9/30,580.14
1960/10/31,580.36
1960/11/30,597.22
1960/12/31,615.89
1961/1/31,648.2
1961/2/28,662.08
1961/3/31,676.63
1961/4/30,678.71
1961/5/31,696.72
1961/6/30,683.96
1961/7/31,705.37
1961/8/31,719.94
1961/9/30,701.21
1961/10/31,703.92
1961/11/30,721.6
1961/12/31,731.14
1962/1/31,700
1962/2/28,708.05
1962/3/31,706.95
1962/4/30,665.33
1962/5/31,613.36
1962/6/30,561.28
1962/7/31,597.93
1962/8/31,609.18
1962/9/30,578.98
1962/10/31,589.77
1962/11/30,649.3
1962/12/31,652.1
1963/1/31,682.85
1963/2/28,662.94
1963/3/31,682.52
1963/4/30,717.7
1963/5/31,726.96
1963/6/30,706.88
1963/7/31,695.43
1963/8/31,729.32
1963/9/30,732.79
1963/10/31,755.23
1963/11/30,750.52
1963/12/31,762.95
1964/1/31,785.34
1964/2/29,800.14
1964/3/31,813.29
1964/4/30,810.77
1964/5/31,820.56
1964/6/30,831.5
1964/7/31,841.1
1964/8/31,838.48
1964/9/30,875.37
1964/10/31,873.08
1964/11/30,875.43
1964/12/31,874.13
1965/1/31,902.86
1965/2/28,903.48
1965/3/31,889.05
1965/4/30,922.31
1965/5/31,918.04
1965/6/30,868.03
1965/7/31,881.74
1965/8/31,893.1
1965/9/30,930.58
1965/10/31,960.82
1965/11/30,946.71
1965/12/31,969.26
1966/1/31,983.51
1966/2/28,951.89
1966/3/31,924.77
1966/4/30,933.68
1966/5/31,884.07
1966/6/30,870.1
1966/7/31,847.38
1966/8/31,788.41
1966/9/30,774.22
1966/10/31,807.07
1966/11/30,791.59
1966/12/31,785.69
1967/1/31,849.89
1967/2/28,839.37
1967/3/31,865.98
1967/4/30,897.05
1967/5/31,852.56
1967/6/30,860.26
1967/7/31,904.24
1967/8/31,901.29
1967/9/30,926.66
1967/10/31,879.74
1967/11/30,875.81
1967/12/31,905.11
1968/1/31,855.47
1968/2/29,840.5
1968/3/31,840.67
1968/4/30,912.22
1968/5/31,899
1968/6/30,897.8
1968/7/31,883
1968/8/31,896.01
1968/9/30,935.79
1968/10/31,952.39
1968/11/30,985.08
1968/12/31,943.75
1969/1/31,946.05
1969/2/28,905.21
1969/3/31,935.48
1969/4/30,950.18
1969/5/31,937.56
1969/6/30,873.19
1969/7/31,815.47
1969/8/31,836.72
1969/9/30,813.09
1969/10/31,855.99
1969/11/30,812.3
1969/12/31,800.36
1970/1/31,744.06
1970/2/28,777.59
1970/3/31,785.57
1970/4/30,736.07
1970/5/31,700.44
1970/6/30,683.53
1970/7/31,734.12
1970/8/31,764.58
1970/9/30,760.68
1970/10/31,755.61
1970/11/30,794.09
1970/12/31,838.92
1971/1/31,868.5
1971/2/28,878.83
1971/3/31,904.37
1971/4/30,941.75
1971/5/31,907.81
1971/6/30,891.14
1971/7/31,858.43
1971/8/31,898.07
1971/9/30,887.19
1971/10/31,839
1971/11/30,831.34
1971/12/31,890.2
1972/1/31,902.17
1972/2/29,928.13
1972/3/31,940.7
1972/4/30,954.17
1972/5/31,960.72
1972/6/30,929.03
1972/7/31,924.74
1972/8/31,963.73
1972/9/30,953.27
1972/10/31,955.52
1972/11/30,1018.21
1972/12/31,1020.02
1973/1/31,999.02
1973/2/28,955.07
1973/3/31,951.01
1973/4/30,921.43
1973/5/31,901.41
1973/6/30,891.71
1973/7/31,926.4
1973/8/31,887.57
1973/9/30,947.1
1973/10/31,956.58
1973/11/30,822.25
1973/12/31,850.86
1974/1/31,855.55
1974/2/28,860.53
1974/3/31,846.68
1974/4/30,836.75
1974/5/31,802.17
1974/6/30,802.41
1974/7/31,757.43
1974/8/31,678.58
1974/9/30,607.87
1974/10/31,665.52
1974/11/30,618.66
1974/12/31,616.24
1975/1/31,703.69
1975/2/28,739.05
1975/3/31,768.15
1975/4/30,821.34
1975/5/31,832.29
1975/6/30,878.99
1975/7/31,831.51
1975/8/31,835.34
1975/9/30,793.88
1975/10/31,836.04
1975/11/30,860.67
1975/12/31,852.41
1976/1/31,975.28
1976/2/29,972.61
1976/3/31,999.45
1976/4/30,996.85
1976/5/31,975.23
1976/6/30,1002.78
1976/7/31,984.64
1976/8/31,973.74
1976/9/30,990.19
1976/10/31,964.93
1976/11/30,947.22
1976/12/31,1004.65
1977/1/31,954.37
1977/2/28,936.42
1977/3/31,919.13
1977/4/30,926.9
1977/5/31,898.66
1977/6/30,916.3
1977/7/31,890.07
1977/8/31,861.49
1977/9/30,847.11
1977/10/31,818.35
1977/11/30,829.7
1977/12/31,831.17
1978/1/31,769.92
1978/2/28,742.12
1978/3/31,757.36
1978/4/30,837.32
1978/5/31,840.61
1978/6/30,818.95
1978/7/31,862.27
1978/8/31,876.82
1978/9/30,865.82
1978/10/31,792.45
1978/11/30,799.03
1978/12/31,805.01
1979/1/31,839.22
1979/2/28,808.82
1979/3/31,862.18
1979/4/30,854.9
1979/5/31,822.33
1979/6/30,841.98
1979/7/31,846.42
1979/8/31,887.63
1979/9/30,878.58
1979/10/31,815.7
1979/11/30,822.35
1979/12/31,838.74
1980/1/31,875.85
1980/2/29,863.14
1980/3/31,785.75
1980/4/30,817.06
1980/5/31,850.85
1980/6/30,867.92
1980/7/31,935.32
1980/8/31,932.59
1980/9/30,932.42
1980/10/31,924.49
1980/11/30,993.34
1980/12/31,963.99
1981/1/31,947.27
1981/2/28,974.58
1981/3/31,1003.87
1981/4/30,997.75
1981/5/31,991.75
1981/6/30,976.88
1981/7/31,952.34
1981/8/31,881.47
1981/9/30,849.98
1981/10/31,852.55
1981/11/30,888.98
1981/12/31,875
1982/1/31,871.1
1982/2/28,824.39
1982/3/31,822.77
1982/4/30,848.36
1982/5/31,819.54
1982/6/30,811.93
1982/7/31,808.6
1982/8/31,901.31
1982/9/30,896.25
1982/10/31,991.72
1982/11/30,1039.28
1982/12/31,1046.54
1983/1/31,1075.7
1983/2/28,1112.62
1983/3/31,1130.03
1983/4/30,1226.2
1983/5/31,1199.98
1983/6/30,1221.96
1983/7/31,1199.22
1983/8/31,1216.16
1983/9/30,1233.13
1983/10/31,1225.2
1983/11/30,1276.02
1983/12/31,1258.64
1984/1/31,1220.58
1984/2/29,1154.63
1984/3/31,1164.89
1984/4/30,1170.75
1984/5/31,1104.85
1984/6/30,1132.4
1984/7/31,1115.28
1984/8/31,1224.38
1984/9/30,1206.71
1984/10/31,1207.38
1984/11/30,1188.94
1984/12/31,1211.57
1985/1/31,1286.77
1985/2/28,1284.01
1985/3/31,1266.78
1985/4/30,1258.06
1985/5/31,1315.41
1985/6/30,1335.46
1985/7/31,1347.45
1985/8/31,1334.01
1985/9/30,1328.63
1985/10/31,1374.31
1985/11/30,1472.13
1985/12/31,1546.67
1986/1/31,1570.99
1986/2/28,1709.06
1986/3/31,1818.61
1986/4/30,1783.98
1986/5/31,1876.71
1986/6/30,1892.72
1986/7/31,1775.31
1986/8/31,1898.34
1986/9/30,1767.58
1986/10/31,1877.81
1986/11/30,1914.23
1986/12/31,1895.95
1987/1/31,2158.04
1987/2/28,2223.99
1987/3/31,2304.69
1987/4/30,2286.36
1987/5/31,2291.57
1987/6/30,2418.53
1987/7/31,2572.07
1987/8/31,2662.95
1987/9/30,2596.28
1987/10/31,1993.53
1987/11/30,1833.55
1987/12/31,1938.83
1988/1/31,1958.22
1988/2/29,2071.62
1988/3/31,1988.06
1988/4/30,2032.33
1988/5/31,2031.12
1988/6/30,2141.71
1988/7/31,2128.73
1988/8/31,2031.65
1988/9/30,2112.91
1988/10/31,2148.65
1988/11/30,2114.51
1988/12/31,2168.57
1989/1/31,2342.32
1989/2/28,2258.39
1989/3/31,2293.62
1989/4/30,2418.8
1989/5/31,2480.15
1989/6/30,2440.06
1989/7/31,2660.66
1989/8/31,2737.27
1989/9/30,2692.82
1989/10/31,2645.08
1989/11/30,2706.27
1989/12/31,2753.2
1990/1/31,2590.54
1990/2/28,2627.25
1990/3/31,2707.21
1990/4/30,2656.76
1990/5/31,2876.66
1990/6/30,2880.69
1990/7/31,2905.2
1990/8/31,2614.36
1990/9/30,2452.48
1990/10/31,2442.33
1990/11/30,2559.65
1990/12/31,2633.66
1991/1/31,2736.39
1991/2/28,2882.18
1991/3/31,2913.86
1991/4/30,2887.87
1991/5/31,3027.5
1991/6/30,2906.75
1991/7/31,3024.82
1991/8/31,3043.6
1991/9/30,3016.77
1991/10/31,3069.1
1991/11/30,2894.68
1991/12/31,3168.83
1992/1/31,3223.39
1992/2/29,3267.67
1992/3/31,3235.47
1992/4/30,3359.12
1992/5/31,3396.88
1992/6/30,3318.52
1992/7/31,3393.78
1992/8/31,3257.35
1992/9/30,3271.66
1992/10/31,3226.28
1992/11/30,3305.16
1992/12/31,3301.11
1993/1/31,3310.03
1993/2/28,3370.81
1993/3/31,3435.11
1993/4/30,3427.55
1993/5/31,3527.43
1993/6/30,3516.08
1993/7/31,3539.47
1993/8/31,3651.25
1993/9/30,3555.12
1993/10/31,3680.59
1993/11/30,3683.95
1993/12/31,3754.09
1994/1/31,3978.36
1994/2/28,3832.02
1994/3/31,3635.96
1994/4/30,3681.69
1994/5/31,3758.37
1994/6/30,3624.96
1994/7/31,3764.5
1994/8/31,3913.42
1994/9/30,3843.18
1994/10/31,3908.12
1994/11/30,3739.22
1994/12/31,3834.44
1995/1/31,3843.86
1995/2/28,4011.05
1995/3/31,4157.69
1995/4/30,4321.27
1995/5/31,4465.14
1995/6/30,4556.09
1995/7/31,4708.47
1995/8/31,4610.56
1995/9/30,4789.08
1995/10/31,4755.48
1995/11/30,5074.49
1995/12/31,5117.12
1996/1/31,5395.3
1996/2/29,5485.62
1996/3/31,5587.14
1996/4/30,5569.07
1996/5/31,5643.17
1996/6/30,5654.62
1996/7/31,5528.91
1996/8/31,5616.2
1996/9/30,5882.16
1996/10/31,6029.38
1996/11/30,6521.7
1996/12/31,6448.26
1997/1/31,6813.08
1997/2/28,6877.73
1997/3/31,6583.47
1997/4/30,7008.99
1997/5/31,7331.04
1997/6/30,7672.79
1997/7/31,8222.61
1997/8/31,7622.42
1997/9/30,7945.25
1997/10/31,7442.08
1997/11/30,7823.12
1997/12/31,7908.24
1998/1/31,7906.5
1998/2/28,8545.71
1998/3/31,8799.8
1998/4/30,9063.36
1998/5/31,8899.95
1998/6/30,8952.01
1998/7/31,8883.29
1998/8/31,7539.06
1998/9/30,7842.62
1998/10/31,8592.11
1998/11/30,9116.55
1998/12/31,9181.43
1999/1/31,9358.82
1999/2/28,9306.57
1999/3/31,9786.16
1999/4/30,10789.04
1999/5/31,10559.75
1999/6/30,10970.81
1999/7/31,10655.15
1999/8/31,10829.28
1999/9/30,10336.96
1999/10/31,10729.87
1999/11/30,10877.81
1999/12/31,11497.12
2000/1/31,10940.54
2000/2/29,10128.31
2000/3/31,10921.93
2000/4/30,10733.92
2000/5/31,10522.34
2000/6/30,10447.9
2000/7/31,10521.98
2000/8/31,11215.1
2000/9/30,10650.92
2000/10/31,10971.14
2000/11/30,10414.49
2000/12/31,10786.85
